Date,Speed (m/s),Direction (�),Energy (kWh)
01/01/2019 01:00,3.97,124,348.63
01/01/2019 02:00,3.96,115,57.89
01/01/2019 03:00,3.24,116,0
01/01/2019 04:00,2.79,119,0
01/01/2019 05:00,0.64,125,0
01/01/2019 06:00,1.2,125,0
01/01/2019 07:00,2.68,132,0
01/01/2019 08:00,3.72,295,0
01/01/2019 09:00,3.18,298,0
01/01/2019 10:00,1.41,277,0
01/01/2019 11:00,1.36,298,0
01/01/2019 12:00,2.7,97,0
01/01/2019 13:00,3.42,100,66.33
01/01/2019 14:00,3.25,89,58.12
01/01/2019 15:00,3.6,95,7.15
01/01/2019 16:00,2.89,108,0.58
01/01/2019 17:00,2.47,88,0
01/01/2019 18:00,3.25,85,0
01/01/2019 19:00,3.49,90,228.25
01/01/2019 20:00,3.28,101,516.23
01/01/2019 21:00,5.02,102,514.03
01/01/2019 22:00,5.96,110,2206.39
01/01/2019 23:00,6.24,116,2248.82
02/01/2019 00:00,5.93,117,1472.59
02/01/2019 01:00,5.76,114,1262.7
02/01/2019 02:00,6.79,120,1589.63
02/01/2019 03:00,6.62,111,1522.17
02/01/2019 04:00,6.29,104,1656.5
02/01/2019 05:00,6.06,88,2951.6
02/01/2019 06:00,6.1,82,3020.01
02/01/2019 07:00,6.29,78,4104.08
02/01/2019 08:00,9.32,91,6045.82
02/01/2019 09:00,8.36,91,4254.55
02/01/2019 10:00,8.79,93,4669.34
02/01/2019 11:00,8.86,84,5556.78
02/01/2019 12:00,7.89,86,3922.28
02/01/2019 13:00,6.67,89,3184.99
02/01/2019 14:00,6.43,93,1323.96
02/01/2019 15:00,6.42,95,1108.17
02/01/2019 16:00,6.79,93,1569.86
02/01/2019 17:00,8.81,89,4757.67
02/01/2019 18:00,9.74,89,7674.29
02/01/2019 19:00,8.47,94,4595.42
02/01/2019 20:00,8.33,95,5262.61
02/01/2019 21:00,7.04,97,3442.91
02/01/2019 22:00,8.44,100,5813.26
02/01/2019 23:00,9,101,8164.14
03/01/2019 00:00,9.8,102,8795.83
03/01/2019 01:00,10.27,118,10835.53
03/01/2019 02:00,9.33,121,8117.63
03/01/2019 03:00,7.06,110,4950.93
03/01/2019 04:00,6.51,106,4346.28
03/01/2019 05:00,5.92,107,2466.63
03/01/2019 06:00,6.21,114,1448.48
03/01/2019 07:00,6.24,104,3434.01
03/01/2019 08:00,6.27,104,4977.87
03/01/2019 09:00,7.01,108,6232.21
03/01/2019 10:00,7.05,115,4776.61
03/01/2019 11:00,6.94,112,4938.01
03/01/2019 12:00,7.18,109,4409.8
03/01/2019 13:00,6.72,111,2378.62
03/01/2019 14:00,5.25,100,363.54
03/01/2019 15:00,3.36,105,1.46
03/01/2019 16:00,2.64,107,0.11
03/01/2019 17:00,3.74,108,38.84
03/01/2019 18:00,5.01,116,800.07
03/01/2019 19:00,5.66,123,1230.67
03/01/2019 20:00,5.28,123,1042.89
03/01/2019 21:00,4.94,124,1308.93
03/01/2019 22:00,4.88,111,1914.18
03/01/2019 23:00,5.69,112,1995.13
04/01/2019 00:00,6.41,108,2541.4
04/01/2019 01:00,6.09,108,2598.2
04/01/2019 02:00,5.43,107,2145.9
04/01/2019 03:00,5.93,106,2394.35
04/01/2019 04:00,5.93,107,1708.47
04/01/2019 05:00,6.44,109,2702.64
04/01/2019 06:00,6.16,110,2043.41
04/01/2019 07:00,6.61,105,2150.86
04/01/2019 08:00,6.27,109,958.82
04/01/2019 09:00,4.86,104,497.94
04/01/2019 10:00,4.18,107,224.79
04/01/2019 11:00,4.18,112,624.77
04/01/2019 12:00,3.83,118,539.76
04/01/2019 13:00,3.8,117,253.03
04/01/2019 14:00,3.85,116,246.11
04/01/2019 15:00,3.57,123,64.52
04/01/2019 16:00,3.32,111,50.87
04/01/2019 17:00,3.55,107,296.23
04/01/2019 18:00,3.9,103,142.9
04/01/2019 19:00,4.08,114,148.61
04/01/2019 20:00,4.12,101,444.1
04/01/2019 21:00,3.68,108,24.54
04/01/2019 22:00,3.88,120,164.83
04/01/2019 23:00,4.08,114,823.19
05/01/2019 00:00,5.13,114,2008.31
05/01/2019 01:00,4.63,112,903.94
05/01/2019 02:00,3.94,130,119.3
05/01/2019 03:00,3.2,137,0
05/01/2019 04:00,1.8,162,0
05/01/2019 05:00,1.32,175,0
05/01/2019 06:00,0.56,174,0
05/01/2019 07:00,2.1,89,0
05/01/2019 08:00,1.84,80,0
05/01/2019 09:00,0.72,68,0
05/01/2019 10:00,0.99,63,0
05/01/2019 11:00,1.32,64,0
05/01/2019 12:00,1.9,74,0
05/01/2019 13:00,1.94,91,0
05/01/2019 14:00,2,107,0
05/01/2019 15:00,1.72,108,0
05/01/2019 16:00,1.94,100,0
05/01/2019 17:00,2.32,72,0
05/01/2019 18:00,2.13,62,0
05/01/2019 19:00,3.18,74,45.34
05/01/2019 20:00,4.18,93,23.07
05/01/2019 21:00,5.12,104,1963.07
05/01/2019 22:00,6.35,103,4204.18
05/01/2019 23:00,6.13,104,2124.87
06/01/2019 00:00,6.43,109,3171.99
06/01/2019 01:00,5.88,105,3249.85
06/01/2019 02:00,6.59,97,4388.08
06/01/2019 03:00,6.77,110,4033.11
06/01/2019 04:00,8.54,110,5405.05
06/01/2019 05:00,7.59,106,5579.87
06/01/2019 06:00,6.97,106,5434.11
06/01/2019 07:00,6.93,106,5856.28
06/01/2019 08:00,7.13,97,6563.21
06/01/2019 09:00,8.35,91,8893.54
06/01/2019 10:00,7.88,96,7289.5
06/01/2019 11:00,6.67,100,5414.85
06/01/2019 12:00,6.46,94,5875.41
06/01/2019 13:00,5.75,96,3999.88
06/01/2019 14:00,5.18,97,1386.28
06/01/2019 15:00,4.47,100,1120.55
06/01/2019 16:00,4.15,94,1058.57
06/01/2019 17:00,5.52,83,2296.81
06/01/2019 18:00,6.94,88,4036.62
06/01/2019 19:00,6.85,98,4502.25
06/01/2019 20:00,7.91,98,5602.2
06/01/2019 21:00,7.27,98,7304.61
06/01/2019 22:00,7.16,95,4580.84
06/01/2019 23:00,6.14,107,3127.33
07/01/2019 00:00,6.54,96,4439.3
07/01/2019 01:00,5.96,101,3795.09
07/01/2019 02:00,6.09,116,3063.5
07/01/2019 03:00,5.92,107,4021.65
07/01/2019 04:00,6.19,97,6397.08
07/01/2019 05:00,6.91,95,6332.15
07/01/2019 06:00,6.97,98,4892.6
07/01/2019 07:00,6.58,103,4402.95
07/01/2019 08:00,6.42,98,4127.97
07/01/2019 09:00,7.06,106,5533.64
07/01/2019 10:00,7.14,111,5163.26
07/01/2019 11:00,7.99,110,5028.86
07/01/2019 12:00,7.17,101,2776.95
07/01/2019 13:00,6.36,96,1782.73
07/01/2019 14:00,5.41,87,437.39
07/01/2019 15:00,4.45,80,229.89
07/01/2019 16:00,3.5,53,818.23
07/01/2019 17:00,5.04,56,2714.54
07/01/2019 18:00,4.4,61,1800.26
07/01/2019 19:00,3.99,73,840.88
07/01/2019 20:00,5.53,69,4638.99
07/01/2019 21:00,6.06,75,5414.16
07/01/2019 22:00,5.57,99,1218.14
07/01/2019 23:00,5.8,106,1127.99
08/01/2019 00:00,4.58,83,2516.92
08/01/2019 01:00,5.36,90,2935.77
08/01/2019 02:00,7.01,93,3726.7
08/01/2019 03:00,9.51,100,8232.47
08/01/2019 04:00,8.21,99,5865.49
08/01/2019 05:00,8.74,99,6028.42
08/01/2019 06:00,8.06,101,5077.04
08/01/2019 07:00,8.19,104,5427.75
08/01/2019 08:00,7.56,99,3537.68
08/01/2019 09:00,7.9,94,4492.18
08/01/2019 10:00,8.94,92,6037.92
08/01/2019 11:00,7.95,94,3619.56
08/01/2019 12:00,6.85,91,1521.72
08/01/2019 13:00,5.76,92,786.87
08/01/2019 14:00,6,91,847.67
08/01/2019 15:00,4.56,93,165.87
08/01/2019 16:00,4.62,82,679.07
08/01/2019 17:00,4.48,75,1734.11
08/01/2019 18:00,5.17,77,1248.47
08/01/2019 19:00,5.05,74,1814.18
08/01/2019 20:00,5.57,86,1802.51
08/01/2019 21:00,6.53,104,1482.76
08/01/2019 22:00,6,106,955.54
08/01/2019 23:00,5.42,88,1287.6
09/01/2019 00:00,6.26,88,2407.6
09/01/2019 01:00,7.29,93,3138.59
09/01/2019 02:00,5.27,66,3695.67
09/01/2019 03:00,7.21,86,4827.26
09/01/2019 04:00,7.79,88,5216.89
09/01/2019 05:00,5.7,77,3908.08
09/01/2019 06:00,4.79,60,2168.58
09/01/2019 07:00,5.77,46,2325.2
09/01/2019 08:00,6.68,43,2770.27
09/01/2019 09:00,5.72,45,2955.07
09/01/2019 10:00,4.69,53,2337.45
09/01/2019 11:00,4.97,48,1725.97
09/01/2019 12:00,4.79,46,1423.2
09/01/2019 13:00,4.83,52,1548.03
09/01/2019 14:00,6.69,48,3504.83
09/01/2019 15:00,7.05,59,4689.09
09/01/2019 16:00,6.8,58,5541.57
09/01/2019 17:00,6.43,67,5114.88
09/01/2019 18:00,6.16,66,4453.54
09/01/2019 19:00,6.05,66,4475.23
09/01/2019 20:00,8.27,69,6088.7
09/01/2019 21:00,8.49,70,7412.54
09/01/2019 22:00,10.33,61,10584.96
09/01/2019 23:00,8.82,68,7909.79
10/01/2019 00:00,7.14,66,6143.67
10/01/2019 01:00,9.06,77,7516.18
10/01/2019 02:00,9.63,79,9044.19
10/01/2019 03:00,7.74,76,6087.71
10/01/2019 04:00,9.5,75,9781.87
10/01/2019 05:00,11.24,76,11158.63
10/01/2019 06:00,10.48,80,10476.83
10/01/2019 07:00,10.94,78,11697.92
10/01/2019 08:00,11.77,79,13689.43
10/01/2019 09:00,10.75,76,12145.88
10/01/2019 10:00,10.98,80,11857.57
10/01/2019 11:00,12.86,77,13138.2
10/01/2019 12:00,11.26,77,12184.16
10/01/2019 13:00,10.65,74,11797.19
10/01/2019 14:00,10.32,68,11206.72
10/01/2019 15:00,10.4,80,10682.48
10/01/2019 16:00,9.51,75,9148.76
10/01/2019 17:00,8.88,61,7219.3
10/01/2019 18:00,8.52,65,6447.51
10/01/2019 19:00,9.07,61,8229.38
10/01/2019 20:00,11.27,63,12859.8
10/01/2019 21:00,10.49,65,10827.81
10/01/2019 22:00,10.66,64,11710.66
10/01/2019 23:00,11,64,12215.62
11/01/2019 00:00,11.56,64,12355.52
11/01/2019 01:00,12.98,65,13508.16
11/01/2019 02:00,13.86,68,14681.12
11/01/2019 03:00,13.15,73,14406.11
11/01/2019 04:00,13.32,77,14508.09
11/01/2019 05:00,13.24,73,12969.12
11/01/2019 06:00,10.97,68,13198.71
11/01/2019 07:00,11.43,68,12705.62
11/01/2019 08:00,10.55,71,11475.37
11/01/2019 09:00,11.38,76,11825.56
11/01/2019 10:00,12.61,86,12718.09
11/01/2019 11:00,12.96,87,13137.26
11/01/2019 12:00,11.16,80,11915.17
11/01/2019 13:00,9.9,80,8181
11/01/2019 14:00,9.23,73,8686.77
11/01/2019 15:00,10.27,77,8241.18
11/01/2019 16:00,9.09,79,6545.51
11/01/2019 17:00,8.96,79,6923.9
11/01/2019 18:00,8.16,72,6843.95
11/01/2019 19:00,6.92,66,6129.28
11/01/2019 20:00,8.15,58,6619.26
11/01/2019 21:00,7.27,56,6612.21
11/01/2019 22:00,6.46,62,6829.45
11/01/2019 23:00,5.84,66,5495.11
12/01/2019 00:00,8.42,83,6500.78
12/01/2019 01:00,6.88,74,4501.7
12/01/2019 02:00,6.81,60,5446.99
12/01/2019 03:00,7.96,59,8110.85
12/01/2019 04:00,6.16,59,5308.29
12/01/2019 05:00,6.31,69,4323.88
12/01/2019 06:00,6.05,64,4702.55
12/01/2019 07:00,5.2,64,3901.66
12/01/2019 08:00,5.16,70,2855.14
12/01/2019 09:00,4.63,62,1988.27
12/01/2019 10:00,4.19,66,1446.18
12/01/2019 11:00,5.73,62,3368.92
12/01/2019 12:00,6.36,65,4383.33
12/01/2019 13:00,7.3,67,4816.93
12/01/2019 14:00,5.9,70,2689.75
12/01/2019 15:00,5.01,59,2094.51
12/01/2019 16:00,7.17,59,5662.05
12/01/2019 17:00,6.36,64,4754.3
12/01/2019 18:00,7.63,70,4699.07
12/01/2019 19:00,5.75,58,3217.09
12/01/2019 20:00,5.7,73,2880.11
12/01/2019 21:00,5.59,60,2799.19
12/01/2019 22:00,6.45,71,3583.36
12/01/2019 23:00,6.34,76,2880.45
13/01/2019 00:00,5.85,61,2772.08
13/01/2019 01:00,5.44,70,2601.25
13/01/2019 02:00,6.61,82,3452.21
13/01/2019 03:00,3.89,62,1043.22
13/01/2019 04:00,5.23,58,1855.96
13/01/2019 05:00,3.98,66,740.75
13/01/2019 06:00,3.7,59,304.25
13/01/2019 07:00,4.12,56,1741.59
13/01/2019 08:00,3.72,60,1156.06
13/01/2019 09:00,4.16,49,758.66
13/01/2019 10:00,4.46,51,1227.96
13/01/2019 11:00,5.12,42,1284.97
13/01/2019 12:00,4.56,37,774.44
13/01/2019 13:00,4.05,39,421.02
13/01/2019 14:00,3.93,32,323.49
13/01/2019 15:00,4.24,32,429.5
13/01/2019 16:00,3.28,27,118.58
13/01/2019 17:00,2.99,26,18.8
13/01/2019 18:00,3.39,11,0.06
13/01/2019 19:00,3.96,20,429.14
13/01/2019 20:00,3.89,34,448.52
13/01/2019 21:00,2.9,36,43.48
13/01/2019 22:00,2.21,34,0.01
13/01/2019 23:00,3.38,30,314.04
14/01/2019 00:00,4.01,34,838.21
14/01/2019 01:00,4.26,39,670.95
14/01/2019 02:00,3.42,42,318.15
14/01/2019 03:00,2.92,53,149.13
14/01/2019 04:00,3.67,40,396.23
14/01/2019 05:00,2.86,38,45.06
14/01/2019 06:00,4.32,31,976.05
14/01/2019 07:00,4.33,40,968.73
14/01/2019 08:00,3.25,61,353.81
14/01/2019 09:00,3.14,69,223.27
14/01/2019 10:00,2.64,67,218
14/01/2019 11:00,3.68,57,778.13
14/01/2019 12:00,4.03,55,599.96
14/01/2019 13:00,3.52,76,124.37
14/01/2019 14:00,3.5,68,46.05
14/01/2019 15:00,3.8,75,57.1
14/01/2019 16:00,4.99,93,517.2
14/01/2019 17:00,5.58,98,876.69
14/01/2019 18:00,6.84,92,2680.38
14/01/2019 19:00,6.73,93,2092.82
14/01/2019 20:00,7.34,101,3201.54
14/01/2019 21:00,8.17,108,3779.37
14/01/2019 22:00,8.73,113,5081.27
14/01/2019 23:00,8.49,112,5505.51
15/01/2019 00:00,8.42,103,6214.46
15/01/2019 01:00,7.36,120,3235.34
15/01/2019 02:00,7.48,121,3663.76
15/01/2019 03:00,7.86,120,3957.6
15/01/2019 04:00,7.12,117,3175.94
15/01/2019 05:00,6.66,126,2836.18
15/01/2019 06:00,6.18,125,2797.55
15/01/2019 07:00,6.58,124,3346.52
15/01/2019 08:00,5.68,120,2208.57
15/01/2019 09:00,4.64,114,1025.91
15/01/2019 10:00,4.22,104,601.57
15/01/2019 11:00,4.49,118,842.54
15/01/2019 12:00,4.34,134,442.94
15/01/2019 13:00,3.06,165,56.06
15/01/2019 14:00,1.46,243,0
15/01/2019 15:00,1.93,251,0
15/01/2019 16:00,-,-,-
15/01/2019 17:00,-,-,-
15/01/2019 18:00,-,-,-
15/01/2019 19:00,-,-,-
15/01/2019 20:00,-,-,-
15/01/2019 21:00,-,-,-
15/01/2019 22:00,-,-,-
15/01/2019 23:00,-,-,-
16/01/2019 00:00,-,-,-
16/01/2019 01:00,-,-,-
16/01/2019 02:00,-,-,-
16/01/2019 03:00,-,-,-
16/01/2019 04:00,-,-,-
16/01/2019 05:00,-,-,-
16/01/2019 06:00,-,-,-
16/01/2019 07:00,6.2,238,611.36
16/01/2019 08:00,7.49,242,3434.55
16/01/2019 09:00,6.05,248,1732.18
16/01/2019 10:00,5.59,248,1215.73
16/01/2019 11:00,6.05,243,1120.33
16/01/2019 12:00,5.2,256,2030.87
16/01/2019 13:00,4.56,269,3725.27
16/01/2019 14:00,3.89,264,1913.46
16/01/2019 15:00,4.13,259,1503.54
16/01/2019 16:00,3.42,264,1322.39
16/01/2019 17:00,2.73,258,397.44
16/01/2019 18:00,3.54,260,184.51
16/01/2019 19:00,7.7,325,2291.95
16/01/2019 20:00,7.41,336,1895.17
16/01/2019 21:00,7.56,334,2199.87
16/01/2019 22:00,6.9,330,1705.63
16/01/2019 23:00,5.01,340,279.38
17/01/2019 00:00,5.36,326,865.1
17/01/2019 01:00,5.03,335,857.93
17/01/2019 02:00,5.06,320,529.53
17/01/2019 03:00,4.58,325,426.04
17/01/2019 04:00,3.32,316,83.48
17/01/2019 05:00,4.01,311,354.33
17/01/2019 06:00,4.7,312,865.22
17/01/2019 07:00,4.16,326,136.31
17/01/2019 08:00,4.33,307,80.29
17/01/2019 09:00,4.35,320,369.33
17/01/2019 10:00,3.33,332,20.27
17/01/2019 11:00,2.84,330,0
17/01/2019 12:00,2.87,336,0
17/01/2019 13:00,2.84,324,5.84
17/01/2019 14:00,4.38,310,218.87
17/01/2019 15:00,3.18,298,8.43
17/01/2019 16:00,4.49,334,304.02
17/01/2019 17:00,2.76,335,49.91
17/01/2019 18:00,2.9,316,3.21
17/01/2019 19:00,2.25,320,0
17/01/2019 20:00,1.67,321,0
17/01/2019 21:00,0.98,321,0
17/01/2019 22:00,1.28,304,0
17/01/2019 23:00,0.62,278,0
18/01/2019 00:00,0.52,263,0
18/01/2019 01:00,2.6,197,0
18/01/2019 02:00,3.4,205,1.38
18/01/2019 03:00,4.13,218,359.06
18/01/2019 04:00,4.35,219,501.53
18/01/2019 05:00,4.72,220,741.63
18/01/2019 06:00,4.91,208,624.15
18/01/2019 07:00,5.69,221,1089.86
18/01/2019 08:00,6.31,198,1288.79
18/01/2019 09:00,6.03,181,1054.23
18/01/2019 10:00,4.68,175,523.78
18/01/2019 11:00,4.94,174,833.08
18/01/2019 12:00,5.68,179,1191.66
18/01/2019 13:00,5.61,175,948.18
18/01/2019 14:00,5.45,208,1060.63
18/01/2019 15:00,7.06,222,2509.29
18/01/2019 16:00,6.68,222,2311.15
18/01/2019 17:00,7.12,222,2652.43
18/01/2019 18:00,7.93,231,3767.24
18/01/2019 19:00,7.12,254,4289.99
18/01/2019 20:00,6.14,252,2532.14
18/01/2019 21:00,6.09,243,1359.52
18/01/2019 22:00,3.58,255,644.28
18/01/2019 23:00,3.63,251,450.45
19/01/2019 00:00,4.03,223,479.4
19/01/2019 01:00,4.57,204,297.2
19/01/2019 02:00,6.45,206,1407.78
19/01/2019 03:00,7.06,219,2009.02
19/01/2019 04:00,7.9,222,4038.53
19/01/2019 05:00,8.14,212,3649
19/01/2019 06:00,7.06,173,2671.39
19/01/2019 07:00,7.11,152,4686.87
19/01/2019 08:00,6.73,156,3938.39
19/01/2019 09:00,7.04,171,3995.41
19/01/2019 10:00,13.2,187,7415.88
19/01/2019 11:00,12.59,206,9638.09
19/01/2019 12:00,9.53,221,6394.58
19/01/2019 13:00,7.76,226,4032.41
19/01/2019 14:00,7.4,238,3286.99
19/01/2019 15:00,5.77,251,1784.48
19/01/2019 16:00,5.6,250,1521.56
19/01/2019 17:00,5.33,252,1640.13
19/01/2019 18:00,7.47,311,3811.76
19/01/2019 19:00,9.64,357,5539.03
19/01/2019 20:00,9.29,5,3918.38
19/01/2019 21:00,9.96,5,4846.93
19/01/2019 22:00,8.12,2,2547.59
19/01/2019 23:00,7.8,339,2585.22
20/01/2019 00:00,10.21,337,4728.91
20/01/2019 01:00,7.47,333,2529.13
20/01/2019 02:00,8.89,326,3854.88
20/01/2019 03:00,7.81,324,2724.88
20/01/2019 04:00,7.59,329,2784.16
20/01/2019 05:00,7.68,327,2701.82
20/01/2019 06:00,8,320,3091.31
20/01/2019 07:00,6.54,328,2042.08
20/01/2019 08:00,6.59,335,1496.73
20/01/2019 09:00,8.01,334,2791.98
20/01/2019 10:00,7.83,327,2995.19
20/01/2019 11:00,8.28,333,3056.07
20/01/2019 12:00,7.59,337,2533.9
20/01/2019 13:00,7.72,333,3604
20/01/2019 14:00,8.85,336,4299.3
20/01/2019 15:00,7.85,340,2705.06
20/01/2019 16:00,7.71,345,2833.61
20/01/2019 17:00,6.93,344,1962.13
20/01/2019 18:00,6.54,347,1515.36
20/01/2019 19:00,6.9,335,1813.26
20/01/2019 20:00,5.76,341,1022.49
20/01/2019 21:00,5.8,335,847.93
20/01/2019 22:00,6,338,1192.91
20/01/2019 23:00,5.03,351,566.51
21/01/2019 00:00,5.6,346,658.74
21/01/2019 01:00,5.83,350,813.43
21/01/2019 02:00,5.92,352,821.02
21/01/2019 03:00,6.13,2,781.38
21/01/2019 04:00,6.21,1,997.6
21/01/2019 05:00,5.47,356,519.71
21/01/2019 06:00,4.68,350,379.65
21/01/2019 07:00,5.03,2,303.62
21/01/2019 08:00,5.44,1,533.01
21/01/2019 09:00,5.49,8,519.06
21/01/2019 10:00,4.56,10,31.33
21/01/2019 11:00,4.12,24,249.56
21/01/2019 12:00,3.33,24,196.41
21/01/2019 13:00,2.94,9,27.26
21/01/2019 14:00,2.8,345,0
21/01/2019 15:00,3.66,318,87.1
21/01/2019 16:00,4.17,325,263.26
21/01/2019 17:00,3.46,313,18.61
21/01/2019 18:00,4.31,317,249.55
21/01/2019 19:00,3.29,315,69.83
21/01/2019 20:00,1.56,317,0
21/01/2019 21:00,1.41,260,0
21/01/2019 22:00,1.77,259,0.07
21/01/2019 23:00,2.88,254,401.63
22/01/2019 00:00,3.68,271,1596.37
22/01/2019 01:00,5.27,282,3042.35
22/01/2019 02:00,5.77,281,3564.36
22/01/2019 03:00,8.68,287,5710.55
22/01/2019 04:00,5.55,278,4748.76
22/01/2019 05:00,3.67,268,4177.52
22/01/2019 06:00,4.33,269,5041.75
22/01/2019 07:00,4.57,268,6408.92
22/01/2019 08:00,5.7,263,6690.21
22/01/2019 09:00,4.6,268,6032.8
22/01/2019 10:00,8.81,326,3618.21
22/01/2019 11:00,9.8,328,5245.97
22/01/2019 12:00,9.53,321,4783.78
22/01/2019 13:00,10.64,299,6183.28
22/01/2019 14:00,10.89,298,5781.26
22/01/2019 15:00,12.35,296,8610.85
22/01/2019 16:00,13,295,7550.5
22/01/2019 17:00,11.87,293,0
22/01/2019 18:00,12.8,293,0
22/01/2019 19:00,14.28,294,0
22/01/2019 20:00,16.23,296,0
22/01/2019 21:00,16.15,299,0
22/01/2019 22:00,16.13,297,0
22/01/2019 23:00,14.92,298,0
23/01/2019 00:00,17.51,297,0
23/01/2019 01:00,17.29,297,0
23/01/2019 02:00,19.05,297,0
23/01/2019 03:00,18.53,298,0
23/01/2019 04:00,18.45,297,0
23/01/2019 05:00,17.97,299,0
23/01/2019 06:00,16.51,303,0
23/01/2019 07:00,15.81,304,0
23/01/2019 08:00,14.88,304,2873.91
23/01/2019 09:00,15.34,312,12820.74
23/01/2019 10:00,13.36,315,3425.05
23/01/2019 11:00,10.84,312,8414.68
23/01/2019 12:00,10.56,313,7201.41
23/01/2019 13:00,12.23,319,9372.54
23/01/2019 14:00,8.38,317,4035.61
23/01/2019 15:00,9.75,317,6439.06
23/01/2019 16:00,10.88,315,7496.59
23/01/2019 17:00,10.76,317,7858.36
23/01/2019 18:00,10.8,321,7934.88
23/01/2019 19:00,9.31,319,5783.34
23/01/2019 20:00,8.98,319,6082.19
23/01/2019 21:00,11,317,8728.67
23/01/2019 22:00,11.02,315,8122.73
23/01/2019 23:00,9.66,317,5319.76
24/01/2019 00:00,10.05,313,6267.76
24/01/2019 01:00,11.66,312,8032.76
24/01/2019 02:00,11.82,317,8530.74
24/01/2019 03:00,10.6,321,7510.83
24/01/2019 04:00,8.45,322,5221.57
24/01/2019 05:00,9.58,327,5938.95
24/01/2019 06:00,8.72,329,4699.7
24/01/2019 07:00,10.27,330,6268.82
24/01/2019 08:00,8.59,331,3866.01
24/01/2019 09:00,9.63,333,4788.2
24/01/2019 10:00,8.89,334,3854.87
24/01/2019 11:00,8.65,334,4078.27
24/01/2019 12:00,9.71,338,5699.18
24/01/2019 13:00,9.32,340,5204.57
24/01/2019 14:00,8.64,344,3850.76
24/01/2019 15:00,8,339,3008.99
24/01/2019 16:00,7.39,350,2447.83
24/01/2019 17:00,7.37,345,2238.55
24/01/2019 18:00,7.19,358,1869.47
24/01/2019 19:00,6.19,6,749.71
24/01/2019 20:00,5.6,9,757.81
24/01/2019 21:00,4.69,6,207.34
24/01/2019 22:00,3.76,355,0.4
24/01/2019 23:00,4.25,2,265.46
25/01/2019 00:00,4.33,354,432.97
25/01/2019 01:00,3.29,8,0.01
25/01/2019 02:00,2.46,13,0
25/01/2019 03:00,3.01,15,66.85
25/01/2019 04:00,3.64,13,45.79
25/01/2019 05:00,3.83,14,56.45
25/01/2019 06:00,3.6,26,338.11
25/01/2019 07:00,3.99,26,684.34
25/01/2019 08:00,4.81,16,798.85
25/01/2019 09:00,4.59,21,1092.69
25/01/2019 10:00,3.44,30,265.14
25/01/2019 11:00,3.74,23,349.97
25/01/2019 12:00,4.28,30,661.49
25/01/2019 13:00,4.29,46,646.28
25/01/2019 14:00,4.16,47,622.38
25/01/2019 15:00,3.99,37,360.4
25/01/2019 16:00,4.1,31,894.39
25/01/2019 17:00,4.92,36,1301.57
25/01/2019 18:00,5.37,45,1606.08
25/01/2019 19:00,4.59,56,1755.12
25/01/2019 20:00,4.8,61,2560.11
25/01/2019 21:00,5.53,70,2903.01
25/01/2019 22:00,6.55,78,2656.27
25/01/2019 23:00,5.23,78,2211.39
26/01/2019 00:00,6.75,88,2456.12
26/01/2019 01:00,6.23,98,1333.9
26/01/2019 02:00,5.64,96,824.02
26/01/2019 03:00,5.7,97,550.65
26/01/2019 04:00,6.28,104,1545.64
26/01/2019 05:00,7.34,110,3499.35
26/01/2019 06:00,6.39,104,2537.72
26/01/2019 07:00,4.84,91,655.84
26/01/2019 08:00,3.23,93,0
26/01/2019 09:00,2.42,94,0.13
26/01/2019 10:00,4.31,124,642.74
26/01/2019 11:00,4.22,135,436.67
26/01/2019 12:00,2.61,172,0
26/01/2019 13:00,2.38,255,0.06
26/01/2019 14:00,3.64,252,23.31
26/01/2019 15:00,4.76,254,556.07
26/01/2019 16:00,4.72,253,1008.41
26/01/2019 17:00,5.34,246,1256.19
26/01/2019 18:00,4.12,268,3682.61
26/01/2019 19:00,3.92,269,3331.69
26/01/2019 20:00,5.79,261,5456.85
26/01/2019 21:00,8.7,252,6693.8
26/01/2019 22:00,9.45,244,6206.94
26/01/2019 23:00,7.8,261,8741.49
27/01/2019 00:00,12.15,288,10888.03
27/01/2019 01:00,12.65,294,9736.12
27/01/2019 02:00,11.58,288,9766.1
27/01/2019 03:00,12.9,301,10074.92
27/01/2019 04:00,9.86,291,6200.41
27/01/2019 05:00,11.83,293,8682.13
27/01/2019 06:00,12.78,297,9512.55
27/01/2019 07:00,10.88,299,6550.92
27/01/2019 08:00,11.94,296,8060.77
27/01/2019 09:00,9.28,307,4241.74
27/01/2019 10:00,9.78,312,5826.27
27/01/2019 11:00,11.5,318,7687.21
27/01/2019 12:00,10.59,319,7701.53
27/01/2019 13:00,9.33,315,5879.82
27/01/2019 14:00,10.04,318,6619.77
27/01/2019 15:00,9.3,308,5312.22
27/01/2019 16:00,9.7,309,5698.04
27/01/2019 17:00,9.54,303,6379.89
27/01/2019 18:00,8.77,296,3894.54
27/01/2019 19:00,8.93,294,4316.76
27/01/2019 20:00,9.04,287,5757.34
27/01/2019 21:00,6.9,281,5990.42
27/01/2019 22:00,9.68,285,8206.59
27/01/2019 23:00,10.98,283,11914.14
28/01/2019 00:00,11.25,284,11629.81
28/01/2019 01:00,12.5,287,12169.49
28/01/2019 02:00,12.63,288,11417.39
28/01/2019 03:00,12.73,288,10999.21
28/01/2019 04:00,13.11,290,10781.2
28/01/2019 05:00,13.39,291,11764.89
28/01/2019 06:00,13.55,292,11677.88
28/01/2019 07:00,12.53,291,10726.04
28/01/2019 08:00,13.5,296,9514.39
28/01/2019 09:00,10.68,297,6858.44
28/01/2019 10:00,10.06,313,6520.92
28/01/2019 11:00,10.25,308,7038.56
28/01/2019 12:00,9.08,299,5042.62
28/01/2019 13:00,8.73,314,5037.47
28/01/2019 14:00,8.53,314,4915.76
28/01/2019 15:00,8.24,301,4282.83
28/01/2019 16:00,7.72,294,2659.76
28/01/2019 17:00,7.72,297,2354.89
28/01/2019 18:00,6.13,295,1013.24
28/01/2019 19:00,4.35,287,575.49
28/01/2019 20:00,3.17,277,295.81
28/01/2019 21:00,2.42,262,664.11
28/01/2019 22:00,3.58,261,1890.53
28/01/2019 23:00,4.56,258,1951.56
29/01/2019 00:00,7.59,253,4627.59
29/01/2019 01:00,9.27,248,6649.41
29/01/2019 02:00,10.1,239,6914.18
29/01/2019 03:00,9.56,232,6087.27
29/01/2019 04:00,9.38,226,6569.48
29/01/2019 05:00,12.87,241,11727.08
29/01/2019 06:00,13.7,253,14383.83
29/01/2019 07:00,13.6,254,14507.09
29/01/2019 08:00,15.27,245,13824.17
29/01/2019 09:00,15.09,243,13882.39
29/01/2019 10:00,15.55,243,13799.17
29/01/2019 11:00,13.75,269,14148.1
29/01/2019 12:00,19.23,296,13176.66
29/01/2019 13:00,16.43,297,12617.57
29/01/2019 14:00,13.83,300,11736.6
29/01/2019 15:00,13.06,299,10034.97
29/01/2019 16:00,12.14,301,8854.63
29/01/2019 17:00,11.08,297,7688.73
29/01/2019 18:00,10.42,304,7759.05
29/01/2019 19:00,10.52,301,6568.82
29/01/2019 20:00,9.51,300,4754.57
29/01/2019 21:00,8.63,292,3777.73
29/01/2019 22:00,7.84,288,4915.06
29/01/2019 23:00,4.74,270,2912.52
30/01/2019 00:00,4.09,258,2096.62
30/01/2019 01:00,5.31,255,2796.75
30/01/2019 02:00,3.52,263,2321.67
30/01/2019 03:00,5.65,252,2377.4
30/01/2019 04:00,6.45,244,2449.05
30/01/2019 05:00,6.1,236,1999.95
30/01/2019 06:00,8,232,3791.56
30/01/2019 07:00,9.63,227,5894.75
30/01/2019 08:00,10.51,220,7934.27
30/01/2019 09:00,10.74,216,8240.48
30/01/2019 10:00,9.76,201,6021.6
30/01/2019 11:00,10.26,199,5760.37
30/01/2019 12:00,11.37,190,6140.71
30/01/2019 13:00,11.58,194,7285.16
30/01/2019 14:00,13.23,195,9355.65
30/01/2019 15:00,12.93,192,8429.2
30/01/2019 16:00,13.4,202,10566.51
30/01/2019 17:00,12.82,234,12303.22